"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130217785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130217785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309834
"http://webisa.webdatacommons.org/prov/130217785","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/130217785","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/130217785","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/130217785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311265322"
"http://webisa.webdatacommons.org/prov/130217785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70814102"
"http://webisa.webdatacommons.org/prov/130217785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13154560"
"http://webisa.webdatacommons.org/prov/130217785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9062363"
"http://webisa.webdatacommons.org/prov/130217785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367214328"
"http://webisa.webdatacommons.org/prov/130217785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267888844"
"http://webisa.webdatacommons.org/prov/130217785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400973683"
"http://webisa.webdatacommons.org/prov/130217785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88123250"
"http://webisa.webdatacommons.org/prov/130217785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248601052"
"http://webisa.webdatacommons.org/prov/130217785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367319582"
"http://webisa.webdatacommons.org/prov/130217785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421777154"
"http://webisa.webdatacommons.org/prov/130217785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195408914"
"http://webisa.webdatacommons.org/prov/130217785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289139826"
"http://webisa.webdatacommons.org/prov/130217785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63981290"
"http://webisa.webdatacommons.org/prov/130217785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81077045"
"http://webisa.webdatacommons.org/prov/130217785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250036616"
"http://webisa.webdatacommons.org/prov/130217785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395594779"
"http://webisa.webdatacommons.org/prov/130217785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148824487"
"http://webisa.webdatacommons.org/prov/130217785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428132789"
"http://webisa.webdatacommons.org/prov/130217785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424439359"
"http://webisa.webdatacommons.org/prov/130217785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61627535"
"http://webisa.webdatacommons.org/prov/130217785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60123804"
"http://webisa.webdatacommons.org/prov/130217785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376915802"
"http://webisa.webdatacommons.org/prov/130217785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22971988"
"http://webisa.webdatacommons.org/prov/130217785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397875761"
"http://webisa.webdatacommons.org/prov/130217785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/130217785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/130217785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/130217785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/130217785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
