"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55041670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55041670","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125224
"http://webisa.webdatacommons.org/prov/55041670","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/55041670","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/55041670","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/55041670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24208167"
"http://webisa.webdatacommons.org/prov/55041670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177571507"
"http://webisa.webdatacommons.org/prov/55041670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407560953"
"http://webisa.webdatacommons.org/prov/55041670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421262956"
"http://webisa.webdatacommons.org/prov/55041670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438365741"
"http://webisa.webdatacommons.org/prov/55041670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438376415"
"http://webisa.webdatacommons.org/prov/55041670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49528319"
"http://webisa.webdatacommons.org/prov/55041670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445707676"
"http://webisa.webdatacommons.org/prov/55041670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296384193"
"http://webisa.webdatacommons.org/prov/55041670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26542110"
"http://webisa.webdatacommons.org/prov/55041670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349382629"
"http://webisa.webdatacommons.org/prov/55041670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149307103"
"http://webisa.webdatacommons.org/prov/55041670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107761617"
"http://webisa.webdatacommons.org/prov/55041670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/55041670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/55041670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/55041670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/55041670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
