"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459862155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459862155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11684
"http://webisa.webdatacommons.org/prov/459862155","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/459862155","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/459862155","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/459862155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42151052"
"http://webisa.webdatacommons.org/prov/459862155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138462127"
"http://webisa.webdatacommons.org/prov/459862155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396360871"
"http://webisa.webdatacommons.org/prov/459862155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331420139"
"http://webisa.webdatacommons.org/prov/459862155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30368010"
"http://webisa.webdatacommons.org/prov/459862155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/459862155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
