"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340785652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340785652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.510454
"http://webisa.webdatacommons.org/prov/340785652","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/340785652","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/340785652","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/340785652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182974968"
"http://webisa.webdatacommons.org/prov/340785652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127414678"
"http://webisa.webdatacommons.org/prov/340785652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3775797"
"http://webisa.webdatacommons.org/prov/340785652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363446479"
"http://webisa.webdatacommons.org/prov/340785652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230213986"
"http://webisa.webdatacommons.org/prov/340785652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182892669"
"http://webisa.webdatacommons.org/prov/340785652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64108920"
"http://webisa.webdatacommons.org/prov/340785652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134634966"
"http://webisa.webdatacommons.org/prov/340785652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182915838"
"http://webisa.webdatacommons.org/prov/340785652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140165968"
"http://webisa.webdatacommons.org/prov/340785652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182937752"
"http://webisa.webdatacommons.org/prov/340785652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295097375"
"http://webisa.webdatacommons.org/prov/340785652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/340785652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
