"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370583848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370583848","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206873
"http://webisa.webdatacommons.org/prov/370583848","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/370583848","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/370583848","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/370583848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81384058"
"http://webisa.webdatacommons.org/prov/370583848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454186781"
"http://webisa.webdatacommons.org/prov/370583848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247195469"
"http://webisa.webdatacommons.org/prov/370583848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85046562"
"http://webisa.webdatacommons.org/prov/370583848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301471598"
"http://webisa.webdatacommons.org/prov/370583848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295669425"
"http://webisa.webdatacommons.org/prov/370583848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374631127"
"http://webisa.webdatacommons.org/prov/370583848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196516425"
"http://webisa.webdatacommons.org/prov/370583848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/370583848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/370583848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/370583848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/370583848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
