"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191242069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191242069","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206553
"http://webisa.webdatacommons.org/prov/191242069","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/191242069","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/191242069","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/191242069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296255041"
"http://webisa.webdatacommons.org/prov/191242069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395702545"
"http://webisa.webdatacommons.org/prov/191242069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296417707"
"http://webisa.webdatacommons.org/prov/191242069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143096106"
"http://webisa.webdatacommons.org/prov/191242069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395041005"
"http://webisa.webdatacommons.org/prov/191242069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/191242069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
