"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465934627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465934627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113227
"http://webisa.webdatacommons.org/prov/465934627","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/465934627","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/465934627","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/465934627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93412259"
"http://webisa.webdatacommons.org/prov/465934627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120063157"
"http://webisa.webdatacommons.org/prov/465934627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95552083"
"http://webisa.webdatacommons.org/prov/465934627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134131898"
"http://webisa.webdatacommons.org/prov/465934627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168539656"
"http://webisa.webdatacommons.org/prov/465934627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176083053"
"http://webisa.webdatacommons.org/prov/465934627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207082629"
"http://webisa.webdatacommons.org/prov/465934627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/465934627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
