"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434290060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434290060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130014
"http://webisa.webdatacommons.org/prov/434290060","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/434290060","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/434290060","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/434290060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455853752"
"http://webisa.webdatacommons.org/prov/434290060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207713576"
"http://webisa.webdatacommons.org/prov/434290060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73682178"
"http://webisa.webdatacommons.org/prov/434290060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455853751"
"http://webisa.webdatacommons.org/prov/434290060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/434290060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/434290060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
