"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391220544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391220544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212621
"http://webisa.webdatacommons.org/prov/391220544","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/391220544","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391220544","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/391220544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252232252"
"http://webisa.webdatacommons.org/prov/391220544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252132721"
"http://webisa.webdatacommons.org/prov/391220544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409589892"
"http://webisa.webdatacommons.org/prov/391220544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409589893"
"http://webisa.webdatacommons.org/prov/391220544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410034837"
"http://webisa.webdatacommons.org/prov/391220544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410034838"
"http://webisa.webdatacommons.org/prov/391220544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251854319"
"http://webisa.webdatacommons.org/prov/391220544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251838294"
"http://webisa.webdatacommons.org/prov/391220544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171651115"
"http://webisa.webdatacommons.org/prov/391220544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/391220544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
