"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42714089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42714089","http://webisa.webdatacommons.org/ontology#hasConfidence",0.479331
"http://webisa.webdatacommons.org/prov/42714089","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/42714089","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/42714089","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/42714089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170774671"
"http://webisa.webdatacommons.org/prov/42714089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144069333"
"http://webisa.webdatacommons.org/prov/42714089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186017102"
"http://webisa.webdatacommons.org/prov/42714089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/42714089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
