"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42412268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42412268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218937
"http://webisa.webdatacommons.org/prov/42412268","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/42412268","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/42412268","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/42412268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295438890"
"http://webisa.webdatacommons.org/prov/42412268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231984951"
"http://webisa.webdatacommons.org/prov/42412268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419313151"
"http://webisa.webdatacommons.org/prov/42412268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72950234"
"http://webisa.webdatacommons.org/prov/42412268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72764736"
"http://webisa.webdatacommons.org/prov/42412268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72724883"
"http://webisa.webdatacommons.org/prov/42412268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72760858"
"http://webisa.webdatacommons.org/prov/42412268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261974750"
"http://webisa.webdatacommons.org/prov/42412268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72613370"
"http://webisa.webdatacommons.org/prov/42412268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271972567"
"http://webisa.webdatacommons.org/prov/42412268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/42412268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/42412268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/42412268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
