"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273136902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273136902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273093
"http://webisa.webdatacommons.org/prov/273136902","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/273136902","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/273136902","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/273136902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414108907"
"http://webisa.webdatacommons.org/prov/273136902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295295842"
"http://webisa.webdatacommons.org/prov/273136902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226874946"
"http://webisa.webdatacommons.org/prov/273136902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178798978"
"http://webisa.webdatacommons.org/prov/273136902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/273136902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
