"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326154196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326154196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0851755
"http://webisa.webdatacommons.org/prov/326154196","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/326154196","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/326154196","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/326154196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417025329"
"http://webisa.webdatacommons.org/prov/326154196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203069310"
"http://webisa.webdatacommons.org/prov/326154196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166429955"
"http://webisa.webdatacommons.org/prov/326154196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47400429"
"http://webisa.webdatacommons.org/prov/326154196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372169708"
"http://webisa.webdatacommons.org/prov/326154196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54914400"
"http://webisa.webdatacommons.org/prov/326154196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/326154196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/326154196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/326154196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/326154196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
