"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36393267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36393267","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0825449
"http://webisa.webdatacommons.org/prov/36393267","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/36393267","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/36393267","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/36393267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214647183"
"http://webisa.webdatacommons.org/prov/36393267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429737510"
"http://webisa.webdatacommons.org/prov/36393267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70859150"
"http://webisa.webdatacommons.org/prov/36393267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295548732"
"http://webisa.webdatacommons.org/prov/36393267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175097770"
"http://webisa.webdatacommons.org/prov/36393267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278154117"
"http://webisa.webdatacommons.org/prov/36393267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241284375"
"http://webisa.webdatacommons.org/prov/36393267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103024018"
"http://webisa.webdatacommons.org/prov/36393267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235062192"
"http://webisa.webdatacommons.org/prov/36393267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/36393267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/36393267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/36393267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/36393267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/36393267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
