"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293047379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293047379","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0628207
"http://webisa.webdatacommons.org/prov/293047379","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/293047379","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/293047379","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/293047379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407658730"
"http://webisa.webdatacommons.org/prov/293047379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124522652"
"http://webisa.webdatacommons.org/prov/293047379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225705318"
"http://webisa.webdatacommons.org/prov/293047379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402756862"
"http://webisa.webdatacommons.org/prov/293047379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/293047379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
