"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423398336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.552521
"http://webisa.webdatacommons.org/prov/423398336","http://webisa.webdatacommons.org/ontology#hasFrequency",287
"http://webisa.webdatacommons.org/prov/423398336","http://webisa.webdatacommons.org/ontology#hasPidSpread",21
"http://webisa.webdatacommons.org/prov/423398336","http://webisa.webdatacommons.org/ontology#hasPldSpread",97
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86202036"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40474047"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439210904"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347480557"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79760541"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347528857"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172485220"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347580452"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386362530"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340435276"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396965043"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293997902"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340439217"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231430519"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181487833"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66410670"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201006640"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181408857"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267132436"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180223159"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196064126"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444687707"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144990543"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303784943"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200730516"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19593612"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221556664"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35852416"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136300546"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154853346"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115955699"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67563900"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138279843"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115838344"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154738668"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4946803"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181150328"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267897137"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22070638"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185000259"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220263117"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455607588"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374698927"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40394029"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40530980"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98673216"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39918403"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445559885"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145846947"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160191048"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43207067"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253061916"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145924976"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180608138"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405673145"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83158196"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98816117"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149916913"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256943196"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155209100"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267153522"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155108557"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205242025"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73744444"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73757380"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167769807"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28861168"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204441139"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238917936"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10374144"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130931446"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336486565"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103785609"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103806231"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187156764"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154992890"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305974858"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224408913"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405202833"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153268932"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234265978"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263662527"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203588850"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234095700"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52814527"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146949994"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89585043"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318784203"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286735765"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234035940"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3283361"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170742817"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152629149"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133984122"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44919273"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152674492"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134027036"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344212238"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133793461"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376416744"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213923973"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161577839"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16999918"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91030496"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133761589"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91043010"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139686114"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204723359"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133772882"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52169180"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44850785"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77545332"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204529164"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264742397"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15783179"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98955474"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285584296"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441508530"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125639918"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174841125"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53461030"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241501688"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204652911"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307451497"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103989072"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392906724"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104013695"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227202795"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215315546"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407105972"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307442227"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99784035"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295244645"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101759709"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190275168"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218749996"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190297373"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228563323"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265579845"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369722876"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434733515"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40621198"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369596553"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138771319"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369607461"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308755531"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369627758"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163146038"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40614599"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308639659"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54652025"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424943973"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369543314"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193553934"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424943974"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214381829"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364547201"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352159709"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165140661"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139770920"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427511062"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271316180"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301857342"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199835045"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301888676"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401578904"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427406323"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242224434"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40574586"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422901628"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55815887"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120057380"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387719362"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362364016"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16645041"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270542073"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314072505"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14127644"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354679815"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15132946"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53782911"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243201996"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246264332"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113264324"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408406823"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266263338"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83634632"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395565775"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83642617"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233586665"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401090232"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295337243"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401119451"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338571951"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409703657"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260614215"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338468687"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45153952"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179248894"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50074063"
"http://webisa.webdatacommons.org/prov/423398336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338504595"
