"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435145671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435145671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289175
"http://webisa.webdatacommons.org/prov/435145671","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/435145671","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/435145671","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/435145671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406762110"
"http://webisa.webdatacommons.org/prov/435145671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254075780"
"http://webisa.webdatacommons.org/prov/435145671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77148040"
"http://webisa.webdatacommons.org/prov/435145671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342251652"
"http://webisa.webdatacommons.org/prov/435145671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251337157"
"http://webisa.webdatacommons.org/prov/435145671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274356618"
"http://webisa.webdatacommons.org/prov/435145671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401298531"
"http://webisa.webdatacommons.org/prov/435145671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59607401"
"http://webisa.webdatacommons.org/prov/435145671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154880673"
"http://webisa.webdatacommons.org/prov/435145671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86499132"
"http://webisa.webdatacommons.org/prov/435145671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412503361"
"http://webisa.webdatacommons.org/prov/435145671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205471952"
"http://webisa.webdatacommons.org/prov/435145671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371624242"
"http://webisa.webdatacommons.org/prov/435145671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/435145671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/435145671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/435145671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/435145671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/435145671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/435145671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
