"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137103728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137103728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158676
"http://webisa.webdatacommons.org/prov/137103728","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/137103728","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/137103728","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/137103728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367874627"
"http://webisa.webdatacommons.org/prov/137103728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153119259"
"http://webisa.webdatacommons.org/prov/137103728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342867439"
"http://webisa.webdatacommons.org/prov/137103728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/137103728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/137103728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
