"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_hazard_"
"http://webisa.webdatacommons.org/concept/_night_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_hazard_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_hazard_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_hazard_"
"http://webisa.webdatacommons.org/concept/_hole_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_hazard_"
"http://webisa.webdatacommons.org/concept/_pan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_hazard_"
"http://webisa.webdatacommons.org/concept/_yes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_hazard_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_hazard_"
"http://webisa.webdatacommons.org/concept/_flooding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_hazard_"
"http://webisa.webdatacommons.org/concept/_smoke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_hazard_"
"http://webisa.webdatacommons.org/concept/bush_fire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/real_hazard_"
