"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171112906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171112906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30478
"http://webisa.webdatacommons.org/prov/171112906","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/171112906","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/171112906","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/171112906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259949431"
"http://webisa.webdatacommons.org/prov/171112906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91315306"
"http://webisa.webdatacommons.org/prov/171112906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143442031"
"http://webisa.webdatacommons.org/prov/171112906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11739958"
"http://webisa.webdatacommons.org/prov/171112906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/171112906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/171112906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
