"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171307244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171307244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13117
"http://webisa.webdatacommons.org/prov/171307244","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/171307244","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/171307244","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/171307244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135466617"
"http://webisa.webdatacommons.org/prov/171307244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241158133"
"http://webisa.webdatacommons.org/prov/171307244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90860306"
"http://webisa.webdatacommons.org/prov/171307244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/171307244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/171307244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
