"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310748452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310748452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151534
"http://webisa.webdatacommons.org/prov/310748452","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/310748452","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/310748452","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/310748452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278258264"
"http://webisa.webdatacommons.org/prov/310748452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45847256"
"http://webisa.webdatacommons.org/prov/310748452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200396768"
"http://webisa.webdatacommons.org/prov/310748452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222780137"
"http://webisa.webdatacommons.org/prov/310748452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/310748452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/310748452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
