"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394336783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394336783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366543
"http://webisa.webdatacommons.org/prov/394336783","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/394336783","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/394336783","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/394336783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295593158"
"http://webisa.webdatacommons.org/prov/394336783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41902224"
"http://webisa.webdatacommons.org/prov/394336783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159978754"
"http://webisa.webdatacommons.org/prov/394336783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244975089"
"http://webisa.webdatacommons.org/prov/394336783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182548687"
"http://webisa.webdatacommons.org/prov/394336783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169545177"
"http://webisa.webdatacommons.org/prov/394336783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23256227"
"http://webisa.webdatacommons.org/prov/394336783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321810734"
"http://webisa.webdatacommons.org/prov/394336783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229100084"
"http://webisa.webdatacommons.org/prov/394336783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302607859"
"http://webisa.webdatacommons.org/prov/394336783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56738990"
"http://webisa.webdatacommons.org/prov/394336783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59355911"
"http://webisa.webdatacommons.org/prov/394336783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406080459"
"http://webisa.webdatacommons.org/prov/394336783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244899580"
"http://webisa.webdatacommons.org/prov/394336783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95820779"
"http://webisa.webdatacommons.org/prov/394336783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6639650"
"http://webisa.webdatacommons.org/prov/394336783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402517508"
"http://webisa.webdatacommons.org/prov/394336783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248479714"
"http://webisa.webdatacommons.org/prov/394336783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239059521"
"http://webisa.webdatacommons.org/prov/394336783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333422249"
"http://webisa.webdatacommons.org/prov/394336783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110223881"
"http://webisa.webdatacommons.org/prov/394336783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157489497"
"http://webisa.webdatacommons.org/prov/394336783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259502290"
"http://webisa.webdatacommons.org/prov/394336783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440288286"
"http://webisa.webdatacommons.org/prov/394336783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49373672"
"http://webisa.webdatacommons.org/prov/394336783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145776575"
"http://webisa.webdatacommons.org/prov/394336783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423017947"
"http://webisa.webdatacommons.org/prov/394336783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449159317"
"http://webisa.webdatacommons.org/prov/394336783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244034510"
"http://webisa.webdatacommons.org/prov/394336783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227966710"
"http://webisa.webdatacommons.org/prov/394336783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66726947"
"http://webisa.webdatacommons.org/prov/394336783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295675020"
"http://webisa.webdatacommons.org/prov/394336783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282485612"
"http://webisa.webdatacommons.org/prov/394336783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432570855"
"http://webisa.webdatacommons.org/prov/394336783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181140125"
"http://webisa.webdatacommons.org/prov/394336783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43009341"
"http://webisa.webdatacommons.org/prov/394336783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/394336783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/394336783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/394336783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/394336783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/394336783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/394336783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/394336783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/394336783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
