"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13202011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13202011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377232
"http://webisa.webdatacommons.org/prov/13202011","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/13202011","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/13202011","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/13202011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139620163"
"http://webisa.webdatacommons.org/prov/13202011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276293205"
"http://webisa.webdatacommons.org/prov/13202011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135867056"
"http://webisa.webdatacommons.org/prov/13202011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208410534"
"http://webisa.webdatacommons.org/prov/13202011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208321267"
"http://webisa.webdatacommons.org/prov/13202011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224513140"
"http://webisa.webdatacommons.org/prov/13202011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304712215"
"http://webisa.webdatacommons.org/prov/13202011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111019675"
"http://webisa.webdatacommons.org/prov/13202011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/13202011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
