"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217748950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217748950","http://webisa.webdatacommons.org/ontology#hasConfidence",0.446209
"http://webisa.webdatacommons.org/prov/217748950","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/217748950","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/217748950","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/217748950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307762458"
"http://webisa.webdatacommons.org/prov/217748950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345899373"
"http://webisa.webdatacommons.org/prov/217748950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69808393"
"http://webisa.webdatacommons.org/prov/217748950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415862405"
"http://webisa.webdatacommons.org/prov/217748950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315933025"
"http://webisa.webdatacommons.org/prov/217748950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/217748950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
