"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380828248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380828248","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159118
"http://webisa.webdatacommons.org/prov/380828248","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/380828248","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/380828248","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/380828248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33217942"
"http://webisa.webdatacommons.org/prov/380828248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97026833"
"http://webisa.webdatacommons.org/prov/380828248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420078653"
"http://webisa.webdatacommons.org/prov/380828248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121294713"
"http://webisa.webdatacommons.org/prov/380828248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24765791"
"http://webisa.webdatacommons.org/prov/380828248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441259409"
"http://webisa.webdatacommons.org/prov/380828248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121403526"
"http://webisa.webdatacommons.org/prov/380828248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451776624"
"http://webisa.webdatacommons.org/prov/380828248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358933150"
"http://webisa.webdatacommons.org/prov/380828248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141878022"
"http://webisa.webdatacommons.org/prov/380828248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37536807"
"http://webisa.webdatacommons.org/prov/380828248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237087917"
"http://webisa.webdatacommons.org/prov/380828248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407673916"
"http://webisa.webdatacommons.org/prov/380828248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121437932"
"http://webisa.webdatacommons.org/prov/380828248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162630031"
"http://webisa.webdatacommons.org/prov/380828248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383657058"
"http://webisa.webdatacommons.org/prov/380828248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430866527"
"http://webisa.webdatacommons.org/prov/380828248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/380828248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/380828248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
