"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279380919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279380919","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176758
"http://webisa.webdatacommons.org/prov/279380919","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/279380919","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/279380919","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/279380919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387418750"
"http://webisa.webdatacommons.org/prov/279380919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342348087"
"http://webisa.webdatacommons.org/prov/279380919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54934868"
"http://webisa.webdatacommons.org/prov/279380919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40017597"
"http://webisa.webdatacommons.org/prov/279380919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446508636"
"http://webisa.webdatacommons.org/prov/279380919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174995218"
"http://webisa.webdatacommons.org/prov/279380919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218086121"
"http://webisa.webdatacommons.org/prov/279380919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342308368"
"http://webisa.webdatacommons.org/prov/279380919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285756406"
"http://webisa.webdatacommons.org/prov/279380919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173035402"
"http://webisa.webdatacommons.org/prov/279380919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263036731"
"http://webisa.webdatacommons.org/prov/279380919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/279380919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/279380919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/279380919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
