"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149398200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149398200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.437864
"http://webisa.webdatacommons.org/prov/149398200","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/149398200","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/149398200","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/149398200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136339294"
"http://webisa.webdatacommons.org/prov/149398200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373812828"
"http://webisa.webdatacommons.org/prov/149398200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135887943"
"http://webisa.webdatacommons.org/prov/149398200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135958498"
"http://webisa.webdatacommons.org/prov/149398200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191026704"
"http://webisa.webdatacommons.org/prov/149398200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136045303"
"http://webisa.webdatacommons.org/prov/149398200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/149398200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/149398200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
