"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207802211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207802211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142748
"http://webisa.webdatacommons.org/prov/207802211","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/207802211","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/207802211","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/207802211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436401218"
"http://webisa.webdatacommons.org/prov/207802211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436145934"
"http://webisa.webdatacommons.org/prov/207802211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23230413"
"http://webisa.webdatacommons.org/prov/207802211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306825987"
"http://webisa.webdatacommons.org/prov/207802211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/207802211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/207802211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
