"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218649001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218649001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111335
"http://webisa.webdatacommons.org/prov/218649001","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/218649001","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/218649001","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/218649001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426528498"
"http://webisa.webdatacommons.org/prov/218649001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390405225"
"http://webisa.webdatacommons.org/prov/218649001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368322171"
"http://webisa.webdatacommons.org/prov/218649001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323174503"
"http://webisa.webdatacommons.org/prov/218649001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373986112"
"http://webisa.webdatacommons.org/prov/218649001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158439864"
"http://webisa.webdatacommons.org/prov/218649001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104597680"
"http://webisa.webdatacommons.org/prov/218649001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/218649001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
