"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501292149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501292149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185782
"http://webisa.webdatacommons.org/prov/501292149","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/501292149","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/501292149","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/501292149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149091727"
"http://webisa.webdatacommons.org/prov/501292149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243249577"
"http://webisa.webdatacommons.org/prov/501292149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281800449"
"http://webisa.webdatacommons.org/prov/501292149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/501292149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
