"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309991799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309991799","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22127
"http://webisa.webdatacommons.org/prov/309991799","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/309991799","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/309991799","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/309991799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212406918"
"http://webisa.webdatacommons.org/prov/309991799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256999364"
"http://webisa.webdatacommons.org/prov/309991799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212548114"
"http://webisa.webdatacommons.org/prov/309991799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275799455"
"http://webisa.webdatacommons.org/prov/309991799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244443602"
"http://webisa.webdatacommons.org/prov/309991799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110991338"
"http://webisa.webdatacommons.org/prov/309991799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212471356"
"http://webisa.webdatacommons.org/prov/309991799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94742076"
"http://webisa.webdatacommons.org/prov/309991799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297675365"
"http://webisa.webdatacommons.org/prov/309991799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212490890"
"http://webisa.webdatacommons.org/prov/309991799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150894380"
"http://webisa.webdatacommons.org/prov/309991799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394000644"
"http://webisa.webdatacommons.org/prov/309991799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212391561"
"http://webisa.webdatacommons.org/prov/309991799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49188529"
"http://webisa.webdatacommons.org/prov/309991799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142668470"
"http://webisa.webdatacommons.org/prov/309991799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212405481"
"http://webisa.webdatacommons.org/prov/309991799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/309991799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/309991799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/309991799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
