"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447934904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447934904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.581061
"http://webisa.webdatacommons.org/prov/447934904","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/447934904","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/447934904","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/447934904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217826338"
"http://webisa.webdatacommons.org/prov/447934904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217850452"
"http://webisa.webdatacommons.org/prov/447934904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106898532"
"http://webisa.webdatacommons.org/prov/447934904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/447934904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
