"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290699427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290699427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.45754
"http://webisa.webdatacommons.org/prov/290699427","http://webisa.webdatacommons.org/ontology#hasFrequency",65
"http://webisa.webdatacommons.org/prov/290699427","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/290699427","http://webisa.webdatacommons.org/ontology#hasPldSpread",56
"http://webisa.webdatacommons.org/prov/290699427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436042773"
"http://webisa.webdatacommons.org/prov/290699427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436074570"
"http://webisa.webdatacommons.org/prov/290699427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436118303"
"http://webisa.webdatacommons.org/prov/290699427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436124678"
"http://webisa.webdatacommons.org/prov/290699427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436820800"
"http://webisa.webdatacommons.org/prov/290699427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436228206"
"http://webisa.webdatacommons.org/prov/290699427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436825101"
"http://webisa.webdatacommons.org/prov/290699427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436231191"
"http://webisa.webdatacommons.org/prov/290699427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436831647"
"http://webisa.webdatacommons.org/prov/290699427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436231765"
"http://webisa.webdatacommons.org/prov/290699427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436243250"
"http://webisa.webdatacommons.org/prov/290699427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436923389"
"http://webisa.webdatacommons.org/prov/290699427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436996693"
"http://webisa.webdatacommons.org/prov/290699427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437152409"
"http://webisa.webdatacommons.org/prov/290699427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254453683"
"http://webisa.webdatacommons.org/prov/290699427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59110451"
"http://webisa.webdatacommons.org/prov/290699427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254480113"
"http://webisa.webdatacommons.org/prov/290699427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254481624"
"http://webisa.webdatacommons.org/prov/290699427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254493227"
"http://webisa.webdatacommons.org/prov/290699427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254513483"
"http://webisa.webdatacommons.org/prov/290699427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437491563"
"http://webisa.webdatacommons.org/prov/290699427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254538036"
"http://webisa.webdatacommons.org/prov/290699427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436253168"
"http://webisa.webdatacommons.org/prov/290699427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254580223"
"http://webisa.webdatacommons.org/prov/290699427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437500393"
"http://webisa.webdatacommons.org/prov/290699427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436265295"
"http://webisa.webdatacommons.org/prov/290699427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254594243"
"http://webisa.webdatacommons.org/prov/290699427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437503643"
"http://webisa.webdatacommons.org/prov/290699427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437508262"
"http://webisa.webdatacommons.org/prov/290699427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437510833"
"http://webisa.webdatacommons.org/prov/290699427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254648884"
"http://webisa.webdatacommons.org/prov/290699427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437511195"
"http://webisa.webdatacommons.org/prov/290699427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437527220"
"http://webisa.webdatacommons.org/prov/290699427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437530613"
"http://webisa.webdatacommons.org/prov/290699427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437555575"
"http://webisa.webdatacommons.org/prov/290699427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437558658"
"http://webisa.webdatacommons.org/prov/290699427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437568431"
"http://webisa.webdatacommons.org/prov/290699427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436384022"
"http://webisa.webdatacommons.org/prov/290699427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435720112"
"http://webisa.webdatacommons.org/prov/290699427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437582186"
"http://webisa.webdatacommons.org/prov/290699427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436386258"
"http://webisa.webdatacommons.org/prov/290699427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435735635"
"http://webisa.webdatacommons.org/prov/290699427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437582433"
"http://webisa.webdatacommons.org/prov/290699427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436417338"
"http://webisa.webdatacommons.org/prov/290699427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435742065"
"http://webisa.webdatacommons.org/prov/290699427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437585828"
"http://webisa.webdatacommons.org/prov/290699427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437599363"
"http://webisa.webdatacommons.org/prov/290699427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436466940"
"http://webisa.webdatacommons.org/prov/290699427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437621473"
"http://webisa.webdatacommons.org/prov/290699427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437624133"
"http://webisa.webdatacommons.org/prov/290699427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436526272"
"http://webisa.webdatacommons.org/prov/290699427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437637215"
"http://webisa.webdatacommons.org/prov/290699427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437647750"
"http://webisa.webdatacommons.org/prov/290699427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435813589"
"http://webisa.webdatacommons.org/prov/290699427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437649895"
"http://webisa.webdatacommons.org/prov/290699427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436616971"
"http://webisa.webdatacommons.org/prov/290699427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437654270"
"http://webisa.webdatacommons.org/prov/290699427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437655126"
"http://webisa.webdatacommons.org/prov/290699427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435898195"
"http://webisa.webdatacommons.org/prov/290699427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65318716"
"http://webisa.webdatacommons.org/prov/290699427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436705194"
"http://webisa.webdatacommons.org/prov/290699427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435938174"
"http://webisa.webdatacommons.org/prov/290699427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435954209"
"http://webisa.webdatacommons.org/prov/290699427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435994779"
"http://webisa.webdatacommons.org/prov/290699427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436027535"
"http://webisa.webdatacommons.org/prov/290699427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/290699427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/290699427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
