"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492682480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492682480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269673
"http://webisa.webdatacommons.org/prov/492682480","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/492682480","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/492682480","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/492682480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44123938"
"http://webisa.webdatacommons.org/prov/492682480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441106762"
"http://webisa.webdatacommons.org/prov/492682480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351396993"
"http://webisa.webdatacommons.org/prov/492682480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300394815"
"http://webisa.webdatacommons.org/prov/492682480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348620640"
"http://webisa.webdatacommons.org/prov/492682480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58985774"
"http://webisa.webdatacommons.org/prov/492682480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187437945"
"http://webisa.webdatacommons.org/prov/492682480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358067712"
"http://webisa.webdatacommons.org/prov/492682480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18212808"
"http://webisa.webdatacommons.org/prov/492682480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76682860"
"http://webisa.webdatacommons.org/prov/492682480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432963889"
"http://webisa.webdatacommons.org/prov/492682480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294336072"
"http://webisa.webdatacommons.org/prov/492682480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165481485"
"http://webisa.webdatacommons.org/prov/492682480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129165906"
"http://webisa.webdatacommons.org/prov/492682480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232798058"
"http://webisa.webdatacommons.org/prov/492682480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253432188"
"http://webisa.webdatacommons.org/prov/492682480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232805571"
"http://webisa.webdatacommons.org/prov/492682480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149839312"
"http://webisa.webdatacommons.org/prov/492682480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115029584"
"http://webisa.webdatacommons.org/prov/492682480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273222235"
"http://webisa.webdatacommons.org/prov/492682480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70288001"
"http://webisa.webdatacommons.org/prov/492682480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231659488"
"http://webisa.webdatacommons.org/prov/492682480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5727552"
"http://webisa.webdatacommons.org/prov/492682480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292159398"
"http://webisa.webdatacommons.org/prov/492682480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107624917"
"http://webisa.webdatacommons.org/prov/492682480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268167676"
"http://webisa.webdatacommons.org/prov/492682480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346503422"
"http://webisa.webdatacommons.org/prov/492682480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32415681"
"http://webisa.webdatacommons.org/prov/492682480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61714092"
"http://webisa.webdatacommons.org/prov/492682480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452134744"
"http://webisa.webdatacommons.org/prov/492682480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/492682480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/492682480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/492682480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/492682480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/492682480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/492682480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/492682480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/492682480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/492682480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
