"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162016259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162016259","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129287
"http://webisa.webdatacommons.org/prov/162016259","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/162016259","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/162016259","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/162016259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278948897"
"http://webisa.webdatacommons.org/prov/162016259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278874697"
"http://webisa.webdatacommons.org/prov/162016259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118789099"
"http://webisa.webdatacommons.org/prov/162016259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5534591"
"http://webisa.webdatacommons.org/prov/162016259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90695792"
"http://webisa.webdatacommons.org/prov/162016259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278217029"
"http://webisa.webdatacommons.org/prov/162016259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/162016259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/162016259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
