"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79147861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79147861","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0791763
"http://webisa.webdatacommons.org/prov/79147861","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/79147861","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/79147861","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/79147861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32924837"
"http://webisa.webdatacommons.org/prov/79147861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161115963"
"http://webisa.webdatacommons.org/prov/79147861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361804146"
"http://webisa.webdatacommons.org/prov/79147861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5767050"
"http://webisa.webdatacommons.org/prov/79147861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/79147861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/79147861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/79147861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
