"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_ballroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dance_lesson_"
"http://webisa.webdatacommons.org/concept/_ballet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dance_lesson_"
"http://webisa.webdatacommons.org/concept/_tap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dance_lesson_"
"http://webisa.webdatacommons.org/concept/_swing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dance_lesson_"
"http://webisa.webdatacommons.org/concept/_kid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dance_lesson_"
"http://webisa.webdatacommons.org/concept/hip_hop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dance_lesson_"
"http://webisa.webdatacommons.org/concept/_jazz_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dance_lesson_"
"http://webisa.webdatacommons.org/concept/_evening_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dance_lesson_"
"http://webisa.webdatacommons.org/concept/_salsa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dance_lesson_"
"http://webisa.webdatacommons.org/concept/ballroom_dancing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dance_lesson_"
"http://webisa.webdatacommons.org/concept/west+coast_swing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dance_lesson_"
