"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423882093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423882093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377603
"http://webisa.webdatacommons.org/prov/423882093","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/423882093","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/423882093","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/423882093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151952612"
"http://webisa.webdatacommons.org/prov/423882093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418619995"
"http://webisa.webdatacommons.org/prov/423882093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93044766"
"http://webisa.webdatacommons.org/prov/423882093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196595510"
"http://webisa.webdatacommons.org/prov/423882093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121918943"
"http://webisa.webdatacommons.org/prov/423882093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/423882093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
