"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366599371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366599371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.79147
"http://webisa.webdatacommons.org/prov/366599371","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/366599371","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/366599371","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/366599371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134466762"
"http://webisa.webdatacommons.org/prov/366599371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389935385"
"http://webisa.webdatacommons.org/prov/366599371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407193494"
"http://webisa.webdatacommons.org/prov/366599371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217326265"
"http://webisa.webdatacommons.org/prov/366599371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73813072"
"http://webisa.webdatacommons.org/prov/366599371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422630325"
"http://webisa.webdatacommons.org/prov/366599371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431397318"
"http://webisa.webdatacommons.org/prov/366599371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452098206"
"http://webisa.webdatacommons.org/prov/366599371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127125172"
"http://webisa.webdatacommons.org/prov/366599371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431439991"
"http://webisa.webdatacommons.org/prov/366599371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296840896"
"http://webisa.webdatacommons.org/prov/366599371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134349098"
"http://webisa.webdatacommons.org/prov/366599371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422064668"
"http://webisa.webdatacommons.org/prov/366599371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329340529"
"http://webisa.webdatacommons.org/prov/366599371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125543853"
"http://webisa.webdatacommons.org/prov/366599371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242391967"
"http://webisa.webdatacommons.org/prov/366599371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325645759"
"http://webisa.webdatacommons.org/prov/366599371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91876478"
"http://webisa.webdatacommons.org/prov/366599371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309223064"
"http://webisa.webdatacommons.org/prov/366599371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303735264"
"http://webisa.webdatacommons.org/prov/366599371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147374320"
"http://webisa.webdatacommons.org/prov/366599371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229836588"
"http://webisa.webdatacommons.org/prov/366599371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/366599371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/366599371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/366599371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
