"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305022112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305022112","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223108
"http://webisa.webdatacommons.org/prov/305022112","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/305022112","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/305022112","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/305022112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454238710"
"http://webisa.webdatacommons.org/prov/305022112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181958264"
"http://webisa.webdatacommons.org/prov/305022112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364934309"
"http://webisa.webdatacommons.org/prov/305022112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207266347"
"http://webisa.webdatacommons.org/prov/305022112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151369267"
"http://webisa.webdatacommons.org/prov/305022112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261127059"
"http://webisa.webdatacommons.org/prov/305022112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364565537"
"http://webisa.webdatacommons.org/prov/305022112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83821129"
"http://webisa.webdatacommons.org/prov/305022112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/305022112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/305022112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
