"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415962261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415962261","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214173
"http://webisa.webdatacommons.org/prov/415962261","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/415962261","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/415962261","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/415962261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97042425"
"http://webisa.webdatacommons.org/prov/415962261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423587757"
"http://webisa.webdatacommons.org/prov/415962261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341754265"
"http://webisa.webdatacommons.org/prov/415962261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85466501"
"http://webisa.webdatacommons.org/prov/415962261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/415962261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/415962261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/415962261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
