"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10263336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10263336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37935
"http://webisa.webdatacommons.org/prov/10263336","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/10263336","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/10263336","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/10263336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451564333"
"http://webisa.webdatacommons.org/prov/10263336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358894222"
"http://webisa.webdatacommons.org/prov/10263336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106350479"
"http://webisa.webdatacommons.org/prov/10263336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151187157"
"http://webisa.webdatacommons.org/prov/10263336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/10263336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
