"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59109573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59109573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.646981
"http://webisa.webdatacommons.org/prov/59109573","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/59109573","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/59109573","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/59109573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236033254"
"http://webisa.webdatacommons.org/prov/59109573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282593711"
"http://webisa.webdatacommons.org/prov/59109573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320793307"
"http://webisa.webdatacommons.org/prov/59109573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95244578"
"http://webisa.webdatacommons.org/prov/59109573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/59109573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
