"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191485672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191485672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383101
"http://webisa.webdatacommons.org/prov/191485672","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/191485672","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/191485672","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/191485672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298969671"
"http://webisa.webdatacommons.org/prov/191485672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404233999"
"http://webisa.webdatacommons.org/prov/191485672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331315154"
"http://webisa.webdatacommons.org/prov/191485672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346052653"
"http://webisa.webdatacommons.org/prov/191485672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/191485672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
