"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372934394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372934394","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328619
"http://webisa.webdatacommons.org/prov/372934394","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/372934394","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/372934394","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/372934394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314676581"
"http://webisa.webdatacommons.org/prov/372934394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114081994"
"http://webisa.webdatacommons.org/prov/372934394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314753169"
"http://webisa.webdatacommons.org/prov/372934394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421900247"
"http://webisa.webdatacommons.org/prov/372934394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161801770"
"http://webisa.webdatacommons.org/prov/372934394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315469414"
"http://webisa.webdatacommons.org/prov/372934394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/372934394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
