"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69157486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69157486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175915
"http://webisa.webdatacommons.org/prov/69157486","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/69157486","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/69157486","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/69157486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307214512"
"http://webisa.webdatacommons.org/prov/69157486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52529681"
"http://webisa.webdatacommons.org/prov/69157486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218225055"
"http://webisa.webdatacommons.org/prov/69157486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/69157486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
