"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191566075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191566075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315885
"http://webisa.webdatacommons.org/prov/191566075","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/191566075","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/191566075","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/191566075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126873100"
"http://webisa.webdatacommons.org/prov/191566075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275646154"
"http://webisa.webdatacommons.org/prov/191566075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450934695"
"http://webisa.webdatacommons.org/prov/191566075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/191566075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/191566075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
