"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229302344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229302344","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263663
"http://webisa.webdatacommons.org/prov/229302344","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/229302344","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/229302344","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/229302344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119488491"
"http://webisa.webdatacommons.org/prov/229302344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222658282"
"http://webisa.webdatacommons.org/prov/229302344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425896384"
"http://webisa.webdatacommons.org/prov/229302344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197378801"
"http://webisa.webdatacommons.org/prov/229302344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80087790"
"http://webisa.webdatacommons.org/prov/229302344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239729406"
"http://webisa.webdatacommons.org/prov/229302344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80126932"
"http://webisa.webdatacommons.org/prov/229302344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222504747"
"http://webisa.webdatacommons.org/prov/229302344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19019081"
"http://webisa.webdatacommons.org/prov/229302344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71033515"
"http://webisa.webdatacommons.org/prov/229302344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/229302344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/229302344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
