"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125833025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125833025","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228604
"http://webisa.webdatacommons.org/prov/125833025","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/125833025","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/125833025","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/125833025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255548532"
"http://webisa.webdatacommons.org/prov/125833025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151806408"
"http://webisa.webdatacommons.org/prov/125833025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44045921"
"http://webisa.webdatacommons.org/prov/125833025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322369686"
"http://webisa.webdatacommons.org/prov/125833025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173905774"
"http://webisa.webdatacommons.org/prov/125833025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296128948"
"http://webisa.webdatacommons.org/prov/125833025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36216704"
"http://webisa.webdatacommons.org/prov/125833025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125833025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
