"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236458826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236458826","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171822
"http://webisa.webdatacommons.org/prov/236458826","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/236458826","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/236458826","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/236458826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362492956"
"http://webisa.webdatacommons.org/prov/236458826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377862249"
"http://webisa.webdatacommons.org/prov/236458826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44235367"
"http://webisa.webdatacommons.org/prov/236458826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403544009"
"http://webisa.webdatacommons.org/prov/236458826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169914994"
"http://webisa.webdatacommons.org/prov/236458826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211256568"
"http://webisa.webdatacommons.org/prov/236458826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442778381"
"http://webisa.webdatacommons.org/prov/236458826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206135722"
"http://webisa.webdatacommons.org/prov/236458826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225178702"
"http://webisa.webdatacommons.org/prov/236458826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180650321"
"http://webisa.webdatacommons.org/prov/236458826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116173401"
"http://webisa.webdatacommons.org/prov/236458826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151451436"
"http://webisa.webdatacommons.org/prov/236458826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81352624"
"http://webisa.webdatacommons.org/prov/236458826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150375595"
"http://webisa.webdatacommons.org/prov/236458826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378555460"
"http://webisa.webdatacommons.org/prov/236458826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77546549"
"http://webisa.webdatacommons.org/prov/236458826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66717615"
"http://webisa.webdatacommons.org/prov/236458826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/236458826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/236458826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/236458826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/236458826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/236458826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/236458826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/236458826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/236458826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
