"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504165516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504165516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0964994
"http://webisa.webdatacommons.org/prov/504165516","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/504165516","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/504165516","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/504165516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248962342"
"http://webisa.webdatacommons.org/prov/504165516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201200705"
"http://webisa.webdatacommons.org/prov/504165516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46522510"
"http://webisa.webdatacommons.org/prov/504165516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225887706"
"http://webisa.webdatacommons.org/prov/504165516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/504165516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
