"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260920490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260920490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205897
"http://webisa.webdatacommons.org/prov/260920490","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/260920490","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/260920490","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/260920490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338190678"
"http://webisa.webdatacommons.org/prov/260920490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275606816"
"http://webisa.webdatacommons.org/prov/260920490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277145460"
"http://webisa.webdatacommons.org/prov/260920490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/260920490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/260920490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
