"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210926158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210926158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420648
"http://webisa.webdatacommons.org/prov/210926158","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/210926158","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/210926158","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/210926158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24015740"
"http://webisa.webdatacommons.org/prov/210926158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342107278"
"http://webisa.webdatacommons.org/prov/210926158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62518366"
"http://webisa.webdatacommons.org/prov/210926158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149042651"
"http://webisa.webdatacommons.org/prov/210926158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/210926158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
