"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374769717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374769717","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205012
"http://webisa.webdatacommons.org/prov/374769717","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/374769717","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/374769717","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/374769717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142369735"
"http://webisa.webdatacommons.org/prov/374769717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370907281"
"http://webisa.webdatacommons.org/prov/374769717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220246046"
"http://webisa.webdatacommons.org/prov/374769717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366138190"
"http://webisa.webdatacommons.org/prov/374769717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89415891"
"http://webisa.webdatacommons.org/prov/374769717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377691753"
"http://webisa.webdatacommons.org/prov/374769717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398387441"
"http://webisa.webdatacommons.org/prov/374769717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360219313"
"http://webisa.webdatacommons.org/prov/374769717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58053170"
"http://webisa.webdatacommons.org/prov/374769717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435279921"
"http://webisa.webdatacommons.org/prov/374769717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273254435"
"http://webisa.webdatacommons.org/prov/374769717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451815089"
"http://webisa.webdatacommons.org/prov/374769717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339810495"
"http://webisa.webdatacommons.org/prov/374769717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92643271"
"http://webisa.webdatacommons.org/prov/374769717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207980545"
"http://webisa.webdatacommons.org/prov/374769717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209018488"
"http://webisa.webdatacommons.org/prov/374769717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371670156"
"http://webisa.webdatacommons.org/prov/374769717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/374769717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/374769717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/374769717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374769717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/374769717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/374769717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/374769717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/374769717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/374769717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
