"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22853137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22853137","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397465
"http://webisa.webdatacommons.org/prov/22853137","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/22853137","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/22853137","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/22853137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100009090"
"http://webisa.webdatacommons.org/prov/22853137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318946883"
"http://webisa.webdatacommons.org/prov/22853137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100219839"
"http://webisa.webdatacommons.org/prov/22853137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/22853137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
