"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339481953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339481953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396618
"http://webisa.webdatacommons.org/prov/339481953","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/339481953","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/339481953","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/339481953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414228465"
"http://webisa.webdatacommons.org/prov/339481953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249699254"
"http://webisa.webdatacommons.org/prov/339481953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392845674"
"http://webisa.webdatacommons.org/prov/339481953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432171697"
"http://webisa.webdatacommons.org/prov/339481953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60079211"
"http://webisa.webdatacommons.org/prov/339481953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381187398"
"http://webisa.webdatacommons.org/prov/339481953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273816143"
"http://webisa.webdatacommons.org/prov/339481953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102144810"
"http://webisa.webdatacommons.org/prov/339481953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351302630"
"http://webisa.webdatacommons.org/prov/339481953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/339481953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
