"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134427201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134427201","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259426
"http://webisa.webdatacommons.org/prov/134427201","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/134427201","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/134427201","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/134427201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448401528"
"http://webisa.webdatacommons.org/prov/134427201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140024576"
"http://webisa.webdatacommons.org/prov/134427201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402213878"
"http://webisa.webdatacommons.org/prov/134427201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141346655"
"http://webisa.webdatacommons.org/prov/134427201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221851232"
"http://webisa.webdatacommons.org/prov/134427201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272951694"
"http://webisa.webdatacommons.org/prov/134427201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227382558"
"http://webisa.webdatacommons.org/prov/134427201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274068627"
"http://webisa.webdatacommons.org/prov/134427201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112609809"
"http://webisa.webdatacommons.org/prov/134427201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119132488"
"http://webisa.webdatacommons.org/prov/134427201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296108610"
"http://webisa.webdatacommons.org/prov/134427201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417260056"
"http://webisa.webdatacommons.org/prov/134427201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330228992"
"http://webisa.webdatacommons.org/prov/134427201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444055398"
"http://webisa.webdatacommons.org/prov/134427201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81384871"
"http://webisa.webdatacommons.org/prov/134427201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381401282"
"http://webisa.webdatacommons.org/prov/134427201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24145110"
"http://webisa.webdatacommons.org/prov/134427201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141301864"
"http://webisa.webdatacommons.org/prov/134427201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141310491"
"http://webisa.webdatacommons.org/prov/134427201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206702861"
"http://webisa.webdatacommons.org/prov/134427201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141405027"
"http://webisa.webdatacommons.org/prov/134427201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119923025"
"http://webisa.webdatacommons.org/prov/134427201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448403603"
"http://webisa.webdatacommons.org/prov/134427201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284201533"
"http://webisa.webdatacommons.org/prov/134427201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5327398"
"http://webisa.webdatacommons.org/prov/134427201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/134427201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/134427201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/134427201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
