"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312730243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312730243","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248988
"http://webisa.webdatacommons.org/prov/312730243","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/312730243","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/312730243","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/312730243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62628756"
"http://webisa.webdatacommons.org/prov/312730243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10617869"
"http://webisa.webdatacommons.org/prov/312730243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400982393"
"http://webisa.webdatacommons.org/prov/312730243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109794460"
"http://webisa.webdatacommons.org/prov/312730243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/312730243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
