"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132962473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132962473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0615903
"http://webisa.webdatacommons.org/prov/132962473","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/132962473","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/132962473","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/132962473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132342234"
"http://webisa.webdatacommons.org/prov/132962473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407771698"
"http://webisa.webdatacommons.org/prov/132962473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227827427"
"http://webisa.webdatacommons.org/prov/132962473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407802737"
"http://webisa.webdatacommons.org/prov/132962473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388840621"
"http://webisa.webdatacommons.org/prov/132962473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286008679"
"http://webisa.webdatacommons.org/prov/132962473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410861345"
"http://webisa.webdatacommons.org/prov/132962473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142763652"
"http://webisa.webdatacommons.org/prov/132962473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286110750"
"http://webisa.webdatacommons.org/prov/132962473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262646944"
"http://webisa.webdatacommons.org/prov/132962473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2193963"
"http://webisa.webdatacommons.org/prov/132962473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363779265"
"http://webisa.webdatacommons.org/prov/132962473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441661495"
"http://webisa.webdatacommons.org/prov/132962473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156036304"
"http://webisa.webdatacommons.org/prov/132962473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135176656"
"http://webisa.webdatacommons.org/prov/132962473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378069188"
"http://webisa.webdatacommons.org/prov/132962473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452439693"
"http://webisa.webdatacommons.org/prov/132962473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388673741"
"http://webisa.webdatacommons.org/prov/132962473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328435365"
"http://webisa.webdatacommons.org/prov/132962473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412684926"
"http://webisa.webdatacommons.org/prov/132962473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407695047"
"http://webisa.webdatacommons.org/prov/132962473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259472946"
"http://webisa.webdatacommons.org/prov/132962473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296578376"
"http://webisa.webdatacommons.org/prov/132962473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113106838"
"http://webisa.webdatacommons.org/prov/132962473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/132962473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/132962473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/132962473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
