"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386342086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386342086","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388146
"http://webisa.webdatacommons.org/prov/386342086","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/386342086","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/386342086","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/386342086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185593206"
"http://webisa.webdatacommons.org/prov/386342086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16954814"
"http://webisa.webdatacommons.org/prov/386342086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268212007"
"http://webisa.webdatacommons.org/prov/386342086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165144807"
"http://webisa.webdatacommons.org/prov/386342086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1107152"
"http://webisa.webdatacommons.org/prov/386342086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423282738"
"http://webisa.webdatacommons.org/prov/386342086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324327271"
"http://webisa.webdatacommons.org/prov/386342086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287449180"
"http://webisa.webdatacommons.org/prov/386342086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194883701"
"http://webisa.webdatacommons.org/prov/386342086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242280473"
"http://webisa.webdatacommons.org/prov/386342086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50685767"
"http://webisa.webdatacommons.org/prov/386342086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/386342086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/386342086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/386342086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/386342086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/386342086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
