"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174836752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174836752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100715
"http://webisa.webdatacommons.org/prov/174836752","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/174836752","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/174836752","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/174836752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292701054"
"http://webisa.webdatacommons.org/prov/174836752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229109504"
"http://webisa.webdatacommons.org/prov/174836752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117256058"
"http://webisa.webdatacommons.org/prov/174836752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/174836752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
