"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378580189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378580189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281702
"http://webisa.webdatacommons.org/prov/378580189","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/378580189","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/378580189","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/378580189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407601301"
"http://webisa.webdatacommons.org/prov/378580189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251419677"
"http://webisa.webdatacommons.org/prov/378580189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251441057"
"http://webisa.webdatacommons.org/prov/378580189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303165273"
"http://webisa.webdatacommons.org/prov/378580189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248997757"
"http://webisa.webdatacommons.org/prov/378580189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312243131"
"http://webisa.webdatacommons.org/prov/378580189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53942299"
"http://webisa.webdatacommons.org/prov/378580189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233440952"
"http://webisa.webdatacommons.org/prov/378580189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44310965"
"http://webisa.webdatacommons.org/prov/378580189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54497211"
"http://webisa.webdatacommons.org/prov/378580189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171668560"
"http://webisa.webdatacommons.org/prov/378580189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293394198"
"http://webisa.webdatacommons.org/prov/378580189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171694576"
"http://webisa.webdatacommons.org/prov/378580189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319375037"
"http://webisa.webdatacommons.org/prov/378580189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390266934"
"http://webisa.webdatacommons.org/prov/378580189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406579614"
"http://webisa.webdatacommons.org/prov/378580189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180644034"
"http://webisa.webdatacommons.org/prov/378580189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406666365"
"http://webisa.webdatacommons.org/prov/378580189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180694838"
"http://webisa.webdatacommons.org/prov/378580189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251355305"
"http://webisa.webdatacommons.org/prov/378580189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82411271"
"http://webisa.webdatacommons.org/prov/378580189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/378580189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/378580189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/378580189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/378580189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/378580189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
