"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139084271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139084271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126091
"http://webisa.webdatacommons.org/prov/139084271","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/139084271","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/139084271","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/139084271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77398602"
"http://webisa.webdatacommons.org/prov/139084271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191653911"
"http://webisa.webdatacommons.org/prov/139084271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96299878"
"http://webisa.webdatacommons.org/prov/139084271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307948392"
"http://webisa.webdatacommons.org/prov/139084271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302360977"
"http://webisa.webdatacommons.org/prov/139084271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307310484"
"http://webisa.webdatacommons.org/prov/139084271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332967150"
"http://webisa.webdatacommons.org/prov/139084271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238460889"
"http://webisa.webdatacommons.org/prov/139084271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/139084271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/139084271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/139084271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
